EPIGRAFE 7: OTROS BIENES MUEBLES A 31/12/2022;;;
N� INVENTARIO;CLASIFICACION;DENOMINACION;FECHA DE ALTA
19781;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/1995
19782;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/1995
19783;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/1995
19784;MOBILIARIO GENERAL;SILLAS VISITANTE;11/11/2008
19785;MOBILIARIO GENERAL;SILLAS VISITANTE;11/11/2008
19786;MOBILIARIO GENERAL;SILLAS VISITANTE;11/11/2008
19787;MOBILIARIO GENERAL;SILLA;01/01/1996
19788;MOBILIARIO GENERAL;SILLA;01/01/1996
19789;MOBILIARIO GENERAL;SILLA;01/01/1996
19790;MOBILIARIO GENERAL;SILLA;01/01/1996
19791;MOBILIARIO GENERAL;SILLA;01/01/1996
19792;MOBILIARIO GENERAL;SILLON ESPECIAL RESPALDO ALTO CON BRAZOS DE ALUMINIO;31/12/2008
19794;MOBILIARIO GENERAL;MESAS;31/12/2008
19795;MOBILIARIO GENERAL;ARMARIOS ALTOS;31/12/2008
19796;MOBILIARIO GENERAL;ARMARIO BAJO;31/12/2008
19797;MOBILIARIO GENERAL;SEPARADOR MESAS;31/12/2008
19815;MOBILIARIO GENERAL;MESA;01/01/1996
19816;MOBILIARIO GENERAL;MESA;01/01/1996
19817;MOBILIARIO GENERAL;17 MODULOS CAJONERAS DE MADERA;01/01/2003
19818;MOBILIARIO GENERAL;CAJONERAS GRANDES CON 4 APARTADOS PARA GUARDAR LIBROS;01/01/2003
19819;MOBILIARIO GENERAL;CARRETILLA CON PARRILLA;03/03/2009
19820;MOBILIARIO GENERAL;CARRO PORTABULTOS 150 KGS.;03/03/2009
19848;MOBILIARIO GENERAL;ARMARIOS ALTOS;31/03/2009
19849;MOBILIARIO GENERAL;6 BUCKS;31/03/2009
19891;MOBILIARIO GENERAL;SILLAS;10/02/2009
19892;MOBILIARIO GENERAL;SILLAS;10/02/2009
19893;MOBILIARIO GENERAL;ARMARIOS;10/02/2009
19894;MOBILIARIO GENERAL;MESAS DE REUNIONES - JUNTAS;10/02/2009
19895;MOBILIARIO GENERAL;MESA;01/01/1996
19896;MOBILIARIO GENERAL;ARMARIOS BAJOS;31/03/2009
19899;MOBILIARIO GENERAL;SILLAS;10/02/2009
19954;MOBILIARIO GENERAL;SILLAS DE PALA IZQUIERDA;25/06/2009
19955;MOBILIARIO GENERAL;SILLA OPERATIVA;25/06/2009
19956;MOBILIARIO GENERAL;MESA BASICA;25/06/2009
19957;MOBILIARIO GENERAL;SILLA OPERATIVA;25/06/2009
19958;MOBILIARIO GENERAL;BUCK;25/06/2009
19959;MOBILIARIO GENERAL;MESA BASICA CON ALA;25/06/2009
19960;MOBILIARIO GENERAL;BUCK;25/06/2009
19961;MOBILIARIO GENERAL;3 MUEBLES DE ESTANTERIAS;25/06/2009
19962;MOBILIARIO GENERAL;MESA CON ALA Y FALDON;25/06/2009
19963;MOBILIARIO GENERAL;BUCK;25/06/2009
19964;MOBILIARIO GENERAL;SILLON ALTA DIRECCION;25/06/2009
19965;MOBILIARIO GENERAL;SILLA VISITANTE;25/06/2009
19966;MOBILIARIO GENERAL;MESA REDONDA;25/06/2009
19990;MOBILIARIO GENERAL;SILLAS JUEZ TENIS DE 1,80 MTRS. ALTURA, ASIENTOS EN FIBRA;01/01/2009
20168;MOBILIARIO GENERAL;SILLA;01/01/2009
20169;MOBILIARIO GENERAL;MESA;01/01/2009
20172;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20173;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20175;MOBILIARIO GENERAL;SOFA 1 PLAZA;01/01/2009
20176;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20177;MOBILIARIO GENERAL;6 BANCADA 4 PLAZAS;01/01/2009
20178;MOBILIARIO GENERAL;6 BANCADA 3 PLAZAS;01/01/2009
20180;MOBILIARIO GENERAL;TAQUILLA 6 MODULOS;01/01/2009
20181;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20182;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20183;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20184;MOBILIARIO GENERAL;SILLA;01/01/2009
20185;MOBILIARIO GENERAL;SILLA;01/01/2009
20187;MOBILIARIO GENERAL;BANCO VESTUARIO 4 PLAZAS CON PERCHAS;01/01/2009
20188;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20189;MOBILIARIO GENERAL;12 MESA LARGA PORTATIL CELEBRACIONES;01/01/2009
20190;MOBILIARIO GENERAL;SILLA;01/01/2009
20191;MOBILIARIO GENERAL;MESA;01/01/2009
20194;MOBILIARIO GENERAL;MESA;01/01/2009
20195;MOBILIARIO GENERAL;TAQUILLA 6 MODULOS;01/01/2009
20196;MOBILIARIO GENERAL;5 BANCO VESTUARIO 6 PLAZAS;01/01/2009
20197;MOBILIARIO GENERAL;5 BANCO VESTUARIO;01/01/2009
20199;MOBILIARIO GENERAL;ARMARIO ALTO DE JARDIN;01/01/2009
20200;MOBILIARIO GENERAL;SILLA;01/01/2009
20202;MOBILIARIO GENERAL;MESA MOSTRADOR REDONDA;01/01/2009
20203;MOBILIARIO GENERAL;ARMARIO BAJO PANEL SUPERIOR CUADRO LUCES;01/01/2009
20204;MOBILIARIO GENERAL;VITRINA ANUNCIOS;01/01/2009
20205;MOBILIARIO GENERAL;REVISTERO;01/01/2009
20207;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20208;MOBILIARIO GENERAL;BANCO VESTUARIO 4 PLAZAS;01/01/2009
20209;MOBILIARIO GENERAL;SILLA;01/01/2009
20210;MOBILIARIO GENERAL;MESA;01/01/2009
20211;MOBILIARIO GENERAL;MESA;01/01/2009
20212;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20213;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20216;MOBILIARIO GENERAL;TAQUILLA MOVIL VENTA DE ENTRADAS;01/01/2009
20221;MOBILIARIO GENERAL;BANCO DE TRABAJO;01/01/2009
20224;MOBILIARIO GENERAL;2 CARRO RUEDAS NEUMATICAS;01/01/2009
20226;MOBILIARIO GENERAL;MESA;01/01/2009
20227;MOBILIARIO GENERAL;SILLA;01/01/2009
20228;MOBILIARIO GENERAL;2 TAQUILLA 1 MODULO;01/01/2009
20229;MOBILIARIO GENERAL;6 TAQUILLA 1 MODULO;01/01/2009
20230;MOBILIARIO GENERAL;BANCO VESTUARIO 6 PLAZAS;01/01/2009
20231;MOBILIARIO GENERAL;BANCO VESTUARIO 4 PLAZAS;01/01/2009
20238;MOBILIARIO GENERAL;8 BANCO VESTUARIO 4 PLAZAS;01/01/2009
20240;MOBILIARIO GENERAL;CARRO;01/01/2009
20242;MOBILIARIO GENERAL;MESA;01/01/2009
20244;MOBILIARIO GENERAL;3 TAQUILLA 9 MODULOS;01/01/2009
20245;MOBILIARIO GENERAL;TAQUILLA 4 MODULOS;01/01/2009
20246;MOBILIARIO GENERAL;4 TAQUILLA 6 MODULOS;01/01/2009
20249;MOBILIARIO GENERAL;VITRINA EXPOSITOR TROFEOS;01/01/2009
20251;MOBILIARIO GENERAL;4 BANCO VESTUARIO 6 PLAZAS;01/01/2009
20252;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20253;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20254;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20255;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20256;MOBILIARIO GENERAL;16 SILLA BANDEJA;01/01/2009
20257;MOBILIARIO GENERAL;ARMARIO ALTO JAULA ENSERES;01/01/2009
20259;MOBILIARIO GENERAL;CARRO;01/01/2009
20260;MOBILIARIO GENERAL;MESA;01/01/2009
20261;MOBILIARIO GENERAL;7 BANCO VESTUARIO 4 PLAZAS;01/01/2009
20262;MOBILIARIO GENERAL;4 BANCO VESTUARIO 6 PLAZAS;01/01/2009
20263;MOBILIARIO GENERAL;8 TAQUILLA 1 MODULO;01/01/2009
20264;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20265;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20266;MOBILIARIO GENERAL;2 BANCO LARGO PAREDES;01/01/2009
20267;MOBILIARIO GENERAL;2 VITRINA ANUNCIOS;01/01/2009
20268;MOBILIARIO GENERAL;MESA;01/01/2009
20269;MOBILIARIO GENERAL;BANCO VESTUARIO 6 PLAZAS;01/01/2009
20270;MOBILIARIO GENERAL;SILLA;01/01/2009
20271;MOBILIARIO GENERAL;TAQUILLA 4 MODULOS;01/01/2009
20272;MOBILIARIO GENERAL;MESA;01/01/2009
20273;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20274;MOBILIARIO GENERAL;BANCADA 4 PLAZAS;01/01/2009
20275;MOBILIARIO GENERAL;BANCADA 4 PLAZAS BANDEJA;01/01/2009
20276;MOBILIARIO GENERAL;5 VITRINA;01/01/2009
20277;MOBILIARIO GENERAL;BANCADA 5 PLAZAS;01/01/2009
20280;MOBILIARIO GENERAL;VITRINA ANUNCIOS;01/01/2009
20281;MOBILIARIO GENERAL;EXPOSITOR DE MADERA Y PEQUE�AS PARTES DE METAL;01/01/2009
20282;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20283;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20284;MOBILIARIO GENERAL;MESA REUNIONES;01/01/2009
20285;MOBILIARIO GENERAL;2 ESTANTERIA;01/01/2009
20286;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20287;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20288;MOBILIARIO GENERAL;ARCHIVADOR PLANOS MADERA;01/01/2009
20289;MOBILIARIO GENERAL;2 MESA MOSTRADOR;01/01/2009
20290;MOBILIARIO GENERAL;MESA ENCIMERA;01/01/2009
20291;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20292;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20293;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20294;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20295;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20296;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20297;MOBILIARIO GENERAL;MESA REUNIONES;01/01/2009
20298;MOBILIARIO GENERAL;MESA OFICINA AUXILIAR PUESTO;01/01/2009
20299;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20300;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20301;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20302;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20303;MOBILIARIO GENERAL;3 MESA MOSTRADOR;01/01/2009
20304;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20305;MOBILIARIO GENERAL;ARMARIO MEGAFONIA;01/01/2009
20306;MOBILIARIO GENERAL;MESA;01/01/2009
20307;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20308;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20309;MOBILIARIO GENERAL;MESA OFICINA AUXILIAR PUESTO;01/01/2009
20310;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20311;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20312;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20313;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20314;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20315;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20317;MOBILIARIO GENERAL;SILLA;01/01/2009
20319;MOBILIARIO GENERAL;2 CARRO TRANSPORTE DE COLCHONETAS;01/01/2009
20320;MOBILIARIO GENERAL;5 ARMARIO ALTO JAULA ENSERES;01/01/2009
20321;MOBILIARIO GENERAL;TAQUILLA 12 MODULOS;01/01/2009
20322;MOBILIARIO GENERAL;MESA;01/01/2009
20323;MOBILIARIO GENERAL;SILLA;01/01/2009
20324;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20325;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20326;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20327;MOBILIARIO GENERAL;SILLA;01/01/2009
20328;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20329;MOBILIARIO GENERAL;TAQUILLA 5 MODULOS;01/01/2009
20330;MOBILIARIO GENERAL;VITRINA;01/01/2009
20331;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20333;MOBILIARIO GENERAL;2 MUEBLE DE COCINA 3 MODULOS ALTOS;01/01/2009
20334;MOBILIARIO GENERAL;SILLA;01/01/2009
20335;MOBILIARIO GENERAL;MUEBLE DE COCINA 3 MODULOS BAJOS;01/01/2009
20347;MOBILIARIO GENERAL;2 CARRO;01/01/2009
20349;MOBILIARIO GENERAL;7 ESTANTERIA 2 MODULOS;01/01/2009
20350;MOBILIARIO GENERAL;MESA;01/01/2009
20351;MOBILIARIO GENERAL;2 BANCO VESTUARIO;01/01/2009
20352;MOBILIARIO GENERAL;5 TAQUILLA 3 MODULOS;01/01/2009
20353;MOBILIARIO GENERAL;MESA;01/01/2009
20354;MOBILIARIO GENERAL;BANCADA 3 PLAZAS;01/01/2009
20355;MOBILIARIO GENERAL;PUPITRE;01/01/2009
20356;MOBILIARIO GENERAL;SILLA BANDEJA;01/01/2009
20362;MOBILIARIO GENERAL;4 BANCO VESTUARIO 4 PLAZAS;01/01/2009
20369;MOBILIARIO GENERAL;MESA;01/01/2009
20370;MOBILIARIO GENERAL;4 TAQUILLA 1 MODULO;01/01/2009
20371;MOBILIARIO GENERAL;CARRO;01/01/2009
20373;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20374;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20375;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20376;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20377;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20378;MOBILIARIO GENERAL;3 ESTANTERIA 3 MODULOS;01/01/2009
20379;MOBILIARIO GENERAL;2 ESTANTERIA 2 MODULOS;01/01/2009
20380;MOBILIARIO GENERAL;BANCO VESTUARIO 4 PLAZAS;01/01/2009
20381;MOBILIARIO GENERAL;6 BANCO VESTUARIO 4 PLAZAS;01/01/2009
20382;MOBILIARIO GENERAL;ESTANTERIA;01/01/2009
20383;MOBILIARIO GENERAL;BANCO VESTUARIO DOBLE;01/01/2009
20384;MOBILIARIO GENERAL;SILLA;01/01/2009
20385;MOBILIARIO GENERAL;8 TAQUILLA 3 MODULOS;01/01/2009
20386;MOBILIARIO GENERAL;7 BANCO VESTUARIO;01/01/2009
20387;MOBILIARIO GENERAL;VITRINA ANUNCIOS;01/01/2009
20388;MOBILIARIO GENERAL;BANCADA 5 PLAZAS;01/01/2009
20389;MOBILIARIO GENERAL;BANCADA 2 PLAZAS BANDEJA;01/01/2009
20390;MOBILIARIO GENERAL;MESA;01/01/2009
20391;MOBILIARIO GENERAL;5 BANCADA 4 PLAZAS BANDEJA;01/01/2009
20392;MOBILIARIO GENERAL;BANCADA 3 PLAZAS BANDEJA;01/01/2009
20393;MOBILIARIO GENERAL;MESA;01/01/2009
20395;MOBILIARIO GENERAL;CARRO;01/01/2009
20396;MOBILIARIO GENERAL;MESA;01/01/2009
20397;MOBILIARIO GENERAL;SILLA;01/01/2009
20398;MOBILIARIO GENERAL;9 TAQUILLA 1 MODULO;01/01/2009
20399;MOBILIARIO GENERAL;2 TAQUILLA 2 MODULOS;01/01/2009
20400;MOBILIARIO GENERAL;TAQUILLA 2 MODULOS;01/01/2009
20401;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20402;MOBILIARIO GENERAL;2 BANCO VESTUARIO;01/01/2009
20403;MOBILIARIO GENERAL;ESTANTERIA;01/01/2009
20405;MOBILIARIO GENERAL;MESA;01/01/2009
20406;MOBILIARIO GENERAL;ESTANTERIA;01/01/2009
20407;MOBILIARIO GENERAL;MESA 3 BLOQUES;01/01/2009
20408;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20409;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20410;MOBILIARIO GENERAL;TAQUILLA 3 MODULOS;01/01/2009
20411;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20412;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20413;MOBILIARIO GENERAL;2 BANCO VESTUARIO;01/01/2009
20415;MOBILIARIO GENERAL;10 BANCO VESTUARIO;01/01/2009
20417;MOBILIARIO GENERAL;3 BANCO VESTUARIO 8 PLAZAS;01/01/2009
20418;MOBILIARIO GENERAL;MESA;01/01/2009
20435;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20436;MOBILIARIO GENERAL;CARRO;01/01/2009
20437;MOBILIARIO GENERAL;MESA;01/01/2009
20438;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20439;MOBILIARIO GENERAL;MESA DIBUJO;01/01/2009
20440;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20441;MOBILIARIO GENERAL;MUEBLE DE COCINA ENCIMERA CORRIDA;01/01/2009
20442;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20443;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20444;MOBILIARIO GENERAL;MESA REUNIONES;01/01/2009
20445;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20446;MOBILIARIO GENERAL;4 BANCADA 5 PLAZAS;01/01/2009
20447;MOBILIARIO GENERAL;2 BANCADA 2 PLAZAS;01/01/2009
20448;MOBILIARIO GENERAL;12 BANCO VESTUARIO 4 PLAZAS CON PERCHAS;01/01/2009
20450;MOBILIARIO GENERAL;SILLA;01/01/2009
20451;MOBILIARIO GENERAL;MESA;01/01/2009
20452;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20453;MOBILIARIO GENERAL;MESA;01/01/2009
20454;MOBILIARIO GENERAL;SILLA;01/01/2009
20455;MOBILIARIO GENERAL;2 TAQUILLA GUARDA ENSERES 30 MODULOS;01/01/2009
20456;MOBILIARIO GENERAL;13 BANCO VESTUARIO 4 PLAZAS;01/01/2009
20457;MOBILIARIO GENERAL;MESA;01/01/2009
20458;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20459;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20460;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20461;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20462;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20463;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20464;MOBILIARIO GENERAL;ARMARIO ALTO ENCASTRADO EN PARED;01/01/2009
20465;MOBILIARIO GENERAL;CONSOLA LUCES RECINTOS DEPORTIVOS;01/01/2009
20466;MOBILIARIO GENERAL;MESA MOSTRADOR CON APERTURA DE PASO;01/01/2009
20467;MOBILIARIO GENERAL;MESA MOSTRADOR EN CURVA;01/01/2009
20468;MOBILIARIO GENERAL;BANCO VESTUARIO 4 PLAZAS;01/01/2009
20469;MOBILIARIO GENERAL;TAQUILLA MADERA;01/01/2009
20470;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20471;MOBILIARIO GENERAL;BANCO VESTUARIO 4 PLAZAS;01/01/2009
20472;MOBILIARIO GENERAL;BANCO DE TRABAJO;01/01/2009
20473;MOBILIARIO GENERAL;TABURETE TRABAJO REGULABLE EN ALTURA;01/01/2009
20474;MOBILIARIO GENERAL;TAQUILLA 3 MODULOS;01/01/2009
20475;MOBILIARIO GENERAL;BANCO TIPO PARQUE;01/01/2009
20476;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20477;MOBILIARIO GENERAL;PUPITRE;01/01/2009
20478;MOBILIARIO GENERAL;MESA;01/01/2009
20479;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20480;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20481;MOBILIARIO GENERAL;SILLA;01/01/2009
20482;MOBILIARIO GENERAL;TAQUILLA 3 MODULOS;01/01/2009
20483;MOBILIARIO GENERAL;EXPOSITOR METAL;01/01/2009
20484;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20485;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20486;MOBILIARIO GENERAL;MESA 2 PUESTOS;01/01/2009
20487;MOBILIARIO GENERAL;MESA OFICINA;01/01/2009
20488;MOBILIARIO GENERAL;BUC / CAJONERA;01/01/2009
20489;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20490;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20491;MOBILIARIO GENERAL;ESTANTERIA;01/01/2009
20492;MOBILIARIO GENERAL;MESA MOSTRADOR;01/01/2009
20493;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20494;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20496;MOBILIARIO GENERAL;ESTANTERIA;01/01/2009
20498;MOBILIARIO GENERAL;SILLA;01/01/2009
20499;MOBILIARIO GENERAL;BANCO VESTUARIO;01/01/2009
20501;MOBILIARIO GENERAL;MESA;01/01/2009
20502;MOBILIARIO GENERAL;BANCO VESTUARIO;01/01/2009
20503;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20504;MOBILIARIO GENERAL;MESA MOSTRADOR;01/01/2009
20506;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20507;MOBILIARIO GENERAL;MESA;01/01/2009
20509;MOBILIARIO GENERAL;MESA;01/01/2009
20539;MOBILIARIO GENERAL;29 BANCO VESTUARIO;01/01/2009
20540;MOBILIARIO GENERAL;TAQUILLA 1 MODULO;01/01/2009
20541;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20542;MOBILIARIO GENERAL;MESA REUNIONES;01/01/2009
20543;MOBILIARIO GENERAL;MESA;01/01/2009
20544;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20545;MOBILIARIO GENERAL;MESA OFICINA ALA;01/01/2009
20546;MOBILIARIO GENERAL;MESA REUNIONES;01/01/2009
20547;MOBILIARIO GENERAL;SILLA PUESTO TRABAJO;01/01/2009
20548;MOBILIARIO GENERAL;ARMARIO ALTO;01/01/2009
20549;MOBILIARIO GENERAL;MESA AUXILIAR;01/01/2009
20550;MOBILIARIO GENERAL;ARMARIO BAJO;01/01/2009
20552;MOBILIARIO GENERAL;SILLA;01/01/2009
20598;MOBILIARIO GENERAL;30 MESA PLEGABLE POLIETILENO;01/01/2009
20601;MOBILIARIO GENERAL;320 SILLAS RESINA (PLASTICO);01/01/2009
20607;MOBILIARIO GENERAL;MESA Y SILLA Y FALDON PARA CELEBRACION DE EVENTOS;01/01/2009
20611;MOBILIARIO GENERAL;MESAS ALUMINIO/TAPA;01/01/2009
20612;MOBILIARIO GENERAL;SILLAS ERGONOMICAS;01/01/2009
20613;MOBILIARIO GENERAL;BANCOS DE VESTUARIO COMPACTOS (1 DE 2,5 MTRS. Y 1 DE 2,70 MTRS.);01/01/2009
20615;MOBILIARIO GENERAL;ARMARIOS MEDIOS CON ENCIMERA SUPERIOR TAPIZADAS DE SKY DIVERSAS MEDIDAS;01/01/2009
20616;MOBILIARIO GENERAL;10 BANCOS PARA CABINAS DE ASEOS DE 30 X 30;01/01/2009
20620;MOBILIARIO GENERAL;ARMARIOS CON PUERTAS;01/01/2009
20621;MOBILIARIO GENERAL;BUCKS CON 3 CAJONES;01/01/2009
20622;MOBILIARIO GENERAL;SILLA;01/01/2009
20648;MOBILIARIO GENERAL;MESA AULA PEQUE�A;01/01/2009
20649;MOBILIARIO GENERAL;TAQUILLA 2 MODULOS;01/01/2009
20650;MOBILIARIO GENERAL;BANCO VESTUARIO 6 PLAZAS;01/01/2009
20651;MOBILIARIO GENERAL;MESA AUXILIAR PLEGABLE;01/01/2009
20652;MOBILIARIO GENERAL;SILLA;01/01/2009
20653;MOBILIARIO GENERAL;CARRO CON RUEDAS;01/01/2009
20674;MOBILIARIO GENERAL;MUEBLE-MESA CON RUEDAS Y PUERTA CON LLAVE;18/09/2009
20689;MOBILIARIO GENERAL;SOFAS DE 2 PLAZAS;13/10/2009
20690;MOBILIARIO GENERAL;PUFF;13/10/2009
20691;MOBILIARIO GENERAL;MESAS;13/10/2009
20692;MOBILIARIO GENERAL;ARMARIOS METALICOS;13/10/2009
20693;MOBILIARIO GENERAL;MUEBLE VITRINA BLANCO;13/10/2009
20697;MOBILIARIO GENERAL;50 SILLAS JARDIN BLANCAS;13/10/2009
20698;MOBILIARIO GENERAL;6 MESAS DE RESINA BLANCAS;13/10/2009
20702;MOBILIARIO GENERAL;SILLONES CONFIDENTES;21/10/2009
20703;MOBILIARIO GENERAL;MESA REUNIONES;21/10/2009
20704;MOBILIARIO GENERAL;SILLON ALTA DIRECCION;21/10/2009
20705;MOBILIARIO GENERAL;BUCK COLGADO;21/10/2009
20735;MOBILIARIO GENERAL;10 MESAS PLEGABLES;28/10/2009
20746;MOBILIARIO GENERAL;MUEBLE SOPORTE FUNCIONAL PARA ESCANER ARCHIVADOR;26/10/2009
20750;MOBILIARIO GENERAL;MUEBLE ATRIL (A MEDIDA) PARA CONTROL DE ENTRADA;03/11/2009
20752;MOBILIARIO GENERAL;MODULO DE 3 PANELES DE ESTANTERIAS FIJO A PARED ;04/11/2009
20753;MOBILIARIO GENERAL;MODULO DE 3 PANELES DE ESTANTERIAS MOVILES CON VOLANTE ;04/11/2009
20756;MOBILIARIO GENERAL;MESAS;28/11/2008
20757;MOBILIARIO GENERAL;ARMARIOS - ESTANTES;28/11/2008
20758;MOBILIARIO GENERAL;22 SILLONES;28/11/2008
20759;MOBILIARIO GENERAL;SILLAS;28/11/2008
20760;MOBILIARIO GENERAL;BLOQUE DE CAJONES;28/11/2008
20795;MOBILIARIO GENERAL;ARMARIOS;24/11/2009
20796;MOBILIARIO GENERAL;ESTANTERIA;24/11/2009
20797;MOBILIARIO GENERAL;BUCK;24/11/2009
20798;MOBILIARIO GENERAL;MESA CON ALA;24/11/2009
20799;MOBILIARIO GENERAL;SILLAS OPERATIVAS;24/11/2009
20800;MOBILIARIO GENERAL;SILLONES;24/11/2009
20801;MOBILIARIO GENERAL;SILLAS SIN BRAZOS;24/11/2009
20803;MOBILIARIO GENERAL;MESAS CON ALA Y FALDON;24/11/2009
20804;MOBILIARIO GENERAL;BUCK;24/11/2009
20805;MOBILIARIO GENERAL;SILLAS;24/11/2009
20806;MOBILIARIO GENERAL;ARMARIOS CON PUERTAS Y ESTANTES;24/11/2009
20825;MOBILIARIO GENERAL;CARRETILLAS REFORZADAS CON PARRILLA;27/11/2009
20826;MOBILIARIO GENERAL;BANCOS DE MADERA DE CEREZO CON ASIENTO TAPIZADO PARA EVENTOS ESPECIALES;27/11/2009
20827;MOBILIARIO GENERAL;TAQUILLAS METALICAS 35*190 CON LLAVE;27/11/2009
20947;MOBILIARIO GENERAL;CARROS ANTIHURTO ALMACENAJE MATERIAL DEPORTIVO (ESGRIMA);28/10/2009
